90011,2023/12/15 20:50:36.666908,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
90012,2023/12/15 20:50:36.667267,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
90013,2023/12/15 20:50:36.667614,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
90014,2023/12/15 20:50:36.667880,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
90015,2023/12/15 20:50:36.668205,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
90016,2023/12/15 20:50:36.668531,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
90017,2023/12/15 20:50:36.668864,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
90018,2023/12/15 20:50:36.669129,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
90019,2023/12/15 20:50:36.669393,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
91003,2023/12/15 20:50:36.670362,999.99,999999.99,999999.99,999999.99,999999.99,999999.99
